,Besuche,Eindeutige Besuche,Besuche,Eindeutige Besuche,Besuche,Eindeutige Besuche,Besuche,Eindeutige Besuche,Besuche,Eindeutige Besuche,Besuche,Eindeutige Besuche,Quelle,
,Jan. 18,Jan. 18,Feb. 18,Feb. 18,März 18,März 18,Apr. 18,Apr. 18,Mai 18,Mai 18,Juni 18,Juni 18,,
BMF,1.731.109,865.215,1.414.767,733.841,1.441.769,694.507,1.380.054,673.276,1.539.429,773.137,1.274.984,692.435,https://fragdenstaat.de/anfrage/statistiken-der-website-aufrufe-2/99880/anhang/Schreiben_IFG_2018_0621744.pdf,
AA,1.632.100,,1.373.896,,1.491.706,,1.273.340,,1.410.236,,1.381.696,,https://fragdenstaat.de/anfrage/statistiken-der-website-aufrufe/100800/anhang/180807BescheidVg.318-2018_geschwaerzt.pdf,
BMFSFJ,1.200.000,445.400,899.800,361.200,879.100,350.800,747.300,307.400,735.500,306.000,769.200,329.700,https://fragdenstaat.de/anfrage/statistiken-der-website-aufrufe-9/#nachricht-101438,
Bundesregierung.de,1.098.117,482.078,1.067.647,471.589,1.578.727,619.624,1.179.502,489.630,1.107.501,489.493,1.056.778,511.033,https://fragdenstaat.de/anfrage/statistiken-der-website-aufrufe-17/,
BMAS,1.011.503,439.581,731.609,285.725,728.209,299.446,714.453,304.022,687.582,307.197,784.235,334.836,https://fragdenstaat.de/anfrage/statistiken-der-website-aufrufe-6/#nachricht-99175,
BMG,650.554,314.382,597.661,290.790,720.739,320.790,663.935,321.956,670.120,354.863,,,https://fragdenstaat.de/anfrage/statistiken-der-website-aufrufe-10/#nachricht-103325,
BMVI,648.430,340.807,618.495,315.342,726.060,361.091,696.896,343.768,555.713,299.612,,,https://fragdenstaat.de/anfrage/statistiken-der-website-aufrufe-12/#nachricht-100279,
BMUB,558.630,239.648,470.699,206.424,554.888,232.623,393.830,153.017,398.246,164.403,327.260,133.444,https://fragdenstaat.de/anfrage/statistiken-der-website-aufrufe-11/#nachricht-99257,Aufgrund des neuen Ressortzuschnitts nach der Regierungsbildung wurde die Domain am 23.03.2018 von www.bmub.bund.de auf www.bmu.de umgestellt. Zudem wurden Inhalte (Bauen und Stadtentwicklung) auf die Website des BMI übertragen. Diese Gründe führten zu einem Rückgang der Seitenaufrufe und Besuche.
BMWi,490.970,,232.912,,281.990,,267.432,,279.160,,266.970,,https://fragdenstaat.de/anfrage/statistiken-der-website-aufrufe-14/99080/anhang/180723SemsrottBesuchszahlenWebsite.pdf,
BMVg,381.111,104.202,464.131,194.754,636.469,310.527,533.571,256.630,430.774,218.036,302.046,151.108,https://fragdenstaat.de/anfrage/statistiken-der-website-aufrufe-4/#nachricht-100106,
BMI,327.205,,292.728,,636.948,,444.812,,540.948,,451.770,,https://fragdenstaat.de/anfrage/statistiken-der-website-aufrufe-5/#nachricht-100711,
BMJV,287.693,,228.210,,251.306,,223.925,,152.980,,,,https://fragdenstaat.de/anfrage/statistiken-der-website-aufrufe-3/#nachricht-101854,
BMBF,205.580,187.361,182.402,167.384,204.578,186.418,184.622,168.619,179.807,164.388,169.981,154.824,https://fragdenstaat.de/anfrage/statistiken-der-website-aufrufe-7/#nachricht-99093,
BMZ,92.249,66.846,81.640,60.766,94.808,69.468,87.302,64.017,93.789,68.597,94.143,68.491,https://fragdenstaat.de/anfrage/statistiken-der-website-aufrufe-13/101163/anhang/Anlage_IFG-Bescheid_Semsrott.pdf,
BMEL,,48.421,,40.965,,43.678,,47.740,,39.804,,41.241,https://fragdenstaat.de/anfrage/statistiken-der-website-aufrufe-8/101118/anhang/IFG-Bescheid-StatistikenderWebsite-Aufrufe32129_konvertiert_geschwaerzt.pdf,
BPräsA,nicht vorhanden,,,,,,,,,,,,https://fragdenstaat.de/anfrage/statistiken-der-website-aufrufe-15/#nachricht-100804,